﻿27800005,LB 12.70   SQUARE BALER   ( S/N :    NOT AVAILABLE ) - 27800005,Laverda\Parts Books\Hay Equipment\Balers - Big Square,,"DE=LB 12.70   QUADERBALLENPRESSE     ( S/N :    NOT AVAILABLE ) - 27800005,ES=LB 12.70   EMPACADORA DE PACAS CUADRADAS     ( S/N :    NOT AVAILABLE ) - 27800005,FR=LB 12.70   PRESSE À BALLES CARRÉES     ( S/N :    NOT AVAILABLE ) - 27800005,IT=LB 12.70   PRESSE PER BALLE QUADRATE     ( S/N :    NOT AVAILABLE ) - 27800005,NA=LB 12.70   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27800005,PO=LB 12.70   ENFARDADEIRA DE FARDOS QUADRADOS     ( S/N :    NOT AVAILABLE ) - 27800005"
27800006,LB 12.85   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27800006,Laverda\Parts Books\HAY EQUIPMENT\Balers - Big Square,,"DE=LB 12.85   QUADERBALLENPRESSE     ( S/N :    NOT AVAILABLE ) - 27800006,ES=LB 12.85   EMPACADORA DE PACAS CUADRADAS     ( S/N :    NOT AVAILABLE ) - 27800006,FR=LB 12.85   PRESSE À BALLES CARRÉES     ( S/N :    NOT AVAILABLE ) - 27800006,IT=LB 12.85   PRESSE PER BALLE QUADRATE     ( S/N :    NOT AVAILABLE ) - 27800006,NA=LB 12.85   SQUARE BALER     ( S/N :    NOT AVAILABLE ) - 27800006,PO=LB 12.85   ENFARDADEIRA DE FARDOS QUADRADOS     ( S/N :    NOT AVAILABLE ) - 27800006"
27901500,1950 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27901500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=1950 MCS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27901500,ES=1950 MCS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27901500,FR=1950 MCS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27901500,IT=1950 MCS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27901500,NA=1950 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27901500,PO=1950 MCS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27901500"
27901501,2050 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27901501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2050 MCS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27901501,ES=2050 MCS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27901501,FR=2050 MCS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27901501,IT=2050 MCS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27901501,NA=2050 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27901501,PO=2050 MCS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27901501"
27902500,2350 LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27902500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2350 LS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27902500,ES=2350 LS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27902500,FR=2350 LS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27902500,IT=2350 LS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27902500,NA=2350 LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27902500,PO=2350 LS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27902500"
27902501,2350 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27902501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2350 MCS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27902501,ES=2350 MCS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27902501,FR=2350 MCS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27902501,IT=2350 MCS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27902501,NA=2350 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27902501,PO=2350 MCS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27902501"
27903500,2760 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2760 MCS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27903500,ES=2760 MCS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27903500,FR=2760 MCS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27903500,IT=2760 MCS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27903500,NA=2760 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903500,PO=2760 MCS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27903500"
27903501,2760 LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903501,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2760 LS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27903501,ES=2760 LS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27903501,FR=2760 LS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27903501,IT=2760 LS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27903501,NA=2760 LS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903501,PO=2760 LS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27903501"
27903502,2560 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903502,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=2560 MCS   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27903502,ES=2560 MCS   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27903502,FR=2560 MCS   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27903502,IT=2560 MCS   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27903502,NA=2560 MCS   COMBINE     ( S/N :    NOT AVAILABLE ) - 27903502,PO=2560 MCS   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27903502"
27905500,1740 AL   COMBINE  ( S/N :    NOT AVAILABLE ) - 27905500,Laverda\Parts Books\Harvesting\Combines - Conventional
27907500,1950 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27907500,Laverda\Parts Books\Harvesting\Combines - Conventional,,"DE=1950 LX   MÄHDRESCHER     ( S/N :    NOT AVAILABLE ) - 27907500,ES=1950 LX   COSECHADORA     ( S/N :    NOT AVAILABLE ) - 27907500,FR=1950 LX   MOISSONNEUSE-BATTEUSE     ( S/N :    NOT AVAILABLE ) - 27907500,IT=1950 LX   MIETITREBBIATRICE     ( S/N :    NOT AVAILABLE ) - 27907500,NA=1950 LX   COMBINE     ( S/N :    NOT AVAILABLE ) - 27907500,PO=1950 LX   COLHEITADEIRA     ( S/N :    NOT AVAILABLE ) - 27907500"
